﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","CITIBANK NA NEW YORK NY","USD","Externally Managed","n/a","n/a","-",-144503.68,-0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","AUD","Externally Managed","n/a","n/a","-",24877.07,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","CAD","Externally Managed","n/a","n/a","-",-2689.82,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","EUR","Externally Managed","n/a","n/a","-",43479.70,0.01
"Cash","CITIGROUP GLOBAL MARKETS INC.","GBP","Externally Managed","n/a","n/a","-",101631.55,0.02
"Cash","CITIGROUP GLOBAL MARKETS INC.","JPY","Externally Managed","n/a","n/a","-",6304.93,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","SGD","Externally Managed","n/a","n/a","-",4819.11,0.00
"Cash","CITIGROUP GLOBAL MARKETS INC.","USD","Externally Managed","n/a","n/a","-",71919.33,0.01
"Cash","CITIGROUP INC.","USD","Externally Managed","n/a","n/a","-",363967.59,0.05
"Cash","COLONIAL FIRST STATE PROPERTY TRUST","AUD","Externally Managed","n/a","n/a","-",2981832.69,0.44
"Cash","COMMONWEALTH BANK OF AUSTRALIA","AUD","Externally Managed","n/a","n/a","-",20887250.07,3.10
"Cash","CUSCAL LIMITED","AUD","Externally Managed","n/a","n/a","-",2762629.05,0.41
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",621416.10,0.09
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-1467113.19,-0.22
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",16.60,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",5211377.27,0.77
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",441.80,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",473.63,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",33867.98,0.01
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",2205.72,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-61079.55,-0.01
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-59016.64,-0.01
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-21734.78,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-211521.09,-0.03
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-65101.02,-0.01
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-5936.26,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-722225.89,-0.11
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-11818.00,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AED","Externally Managed","n/a","n/a","-",2932.27,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",28511894.27,4.23
"Cash","NATIONAL AUSTRALIA BANK LIMITED","BRL","Externally Managed","n/a","n/a","-",4124.83,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",93866.66,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",142773.95,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CLP","Externally Managed","n/a","n/a","-",21.21,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",6111.49,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","COP","Externally Managed","n/a","n/a","-",58.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CZK","Externally Managed","n/a","n/a","-",392.10,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",90325.17,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EGP","Externally Managed","n/a","n/a","-",321.55,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",341423.93,0.05
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",151543.11,0.02
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",34980.08,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",75.10,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","IDR","Externally Managed","n/a","n/a","-",56.19,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",990.60,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","INR","Externally Managed","n/a","n/a","-",302.65,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",4268480.44,0.63
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",98.92,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KWD","Externally Managed","n/a","n/a","-",1875.41,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",2295.62,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MYR","Externally Managed","n/a","n/a","-",371.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",235.25,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",10799.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PHP","Externally Managed","n/a","n/a","-",25.59,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",4505.31,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","RUB","Externally Managed","n/a","n/a","-",1840.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SAR","Externally Managed","n/a","n/a","-",11628.43,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",29979.19,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",2247.15,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","THB","Externally Managed","n/a","n/a","-",157.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TRY","Externally Managed","n/a","n/a","-",132.73,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","TWD","Externally Managed","n/a","n/a","-",5517.05,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-532756.98,-0.08
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",3034.68,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",117903.82,0.02
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-437227.90,-0.06
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",24981.15,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",58600.64,0.01
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",152685.45,0.02
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",30784.24,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",1591.00,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",149979.84,0.02
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-71.36,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",185849.00,0.03
"Equity","37 INTERACTIVE ENTERTAINMENT-A","n/a","Externally Managed","Listed","CNE1000010N2","1830",7112.39,0.00
"Equity","3I GROUP PLC NPV","n/a","Externally Managed","Listed","GB00B1YW4409","1554",70268.71,0.01
"Equity","3M CO","n/a","Externally Managed","Listed","US88579Y1010","261",41779.35,0.01
"Equity","3SBIO INC","n/a","Externally Managed","Listed","KYG8875G1029","1358",1916.70,0.00
"Equity","A P MOLLER - MAERSK A/S-B","n/a","Externally Managed","Listed","DK0010244508","3",7742.75,0.00
"Equity","A2 MILK CO LTD","n/a","Externally Managed","Listed","NZATME0002S8","21092",89852.74,0.01
"Equity","AAC TECHNOLOGIES HOLDINGS IN","n/a","Externally Managed","Listed","KYG2953R1149","177",768.93,0.00
"Equity","ABACUS GROUP","n/a","Externally Managed","Listed","AU0000291882","3203",3683.37,0.00
"Equity","ABACUS STORAGE KING PTY LIMITED","n/a","Externally Managed","Listed","AU0000286213","4381",4950.56,0.00
"Equity","ABB LIMITED CHF 2-5","n/a","Externally Managed","Listed","CH0012221716","1544",100268.74,0.01
"Equity","ABB LTD INDIA","n/a","Externally Managed","Listed","INE117A01022","97",8011.30,0.00
"Equity","ABBOTT LABORATORIES","n/a","Externally Managed","Listed","US0028241000","411",66223.47,0.01
"Equity","ABBVIE INC","n/a","Externally Managed","Listed","US00287Y1091","1039",235861.66,0.03
"Equity","ABN AMRO BANK NV-CVA","n/a","Externally Managed","Listed","NL0011540547","325",7158.31,0.00
"Equity","ABOITIZ EQUITY VENTURES INC","n/a","Externally Managed","Listed","PHY0001Z1040","365",430.84,0.00
"Equity","ABRDN PLC","n/a","Externally Managed","Listed","GB00BF8Q6K64","372",1241.44,0.00
"Equity","ABSA GROUP LTD","n/a","Externally Managed","Listed","ZAE000255915","152",1997.63,0.00
"Equity","ABU DHABI COMMERCIAL BANK","n/a","Externally Managed","Listed","AEA000201011","2414",8841.87,0.00
"Equity","ABU DHABI ISLAMIC BANK","n/a","Externally Managed","Listed","AEA000801018","1851",7473.45,0.00
"Equity","ABU DHABI NATIONAL OIL CO FO","n/a","Externally Managed","Listed","AEA006101017","449",662.20,0.00
"Equity","ACCENT GROUP LTD","n/a","Externally Managed","Listed","AU000000AX19","20110",39014.27,0.01
"Equity","ACCENTURE PLC","n/a","Externally Managed","Listed","IE00B4BNMY34","150",77014.58,0.01
"Equity","ACCIONA SA","n/a","Externally Managed","Listed","ES0125220311","5",1055.95,0.00
"Equity","ACCOR EUR 3-00","n/a","Externally Managed","Listed","FR0000120404","18",1026.75,0.00
"Equity","ACCTON TECHNOLOGY CORPORATION","n/a","Externally Managed","Listed","TW0002345006","866",21632.79,0.00
"Equity","ACER INC","n/a","Externally Managed","Listed","TW0002353000","5928",15230.56,0.00
"Equity","ACS ACTIVIDADES DE CONSTRUCCION Y SERVICIOS SA","n/a","Externally Managed","Listed","ES0167050915","42",2741.07,0.00
"Equity","ACUITY BRANDS INC-W/D","n/a","Externally Managed","Listed","US00508Y1029","100",29978.01,0.00
"Equity","ACWA POWER CO","n/a","Externally Managed","Listed","SA15CGS10H12","19",1920.72,0.00
"Equity","ADAIRS LTD","n/a","Externally Managed","Listed","AU000000ADH2","1314",2377.83,0.00
"Equity","ADANI ENTERPRISES LTD","n/a","Externally Managed","Listed","INE423A01024","30",1491.63,0.00
"Equity","ADANI GREEN ENERGY LTD","n/a","Externally Managed","Listed","INE364U01010","45",1276.20,0.00
"Equity","ADANI PORTS AND SPECIAL ECONOMIC ZONE","n/a","Externally Managed","Listed","INE742F01042","92",1660.51,0.00
"Equity","ADANI POWER LIMITED","n/a","Externally Managed","Listed","INE814H01011","118",1087.49,0.00
"Equity","ADARO ENERGY PT","n/a","Externally Managed","Listed","ID1000111305","2635",597.01,0.00
"Equity","ADBRI LTD","n/a","Externally Managed","Listed","AU000000ABC7","2990",8970.23,0.00
"Equity","ADECCO GROUP AG-REG","n/a","Externally Managed","Listed","CH0012138605","36",2574.05,0.00
"Equity","ADEVINTA ASA-B","n/a","Externally Managed","Listed","NO0010844038","52",843.84,0.00
"Equity","ADIDAS AG","n/a","Externally Managed","Listed","DE000A1EWWW0","77",22930.42,0.00
"Equity","ADMIRAL GROUP PLC","n/a","Externally Managed","Listed","GB00B02J6398","32",1605.83,0.00
"Equity","ADOBE INC","n/a","Externally Managed","Listed","US00724F1012","267",233082.79,0.03
"Equity","ADRIATIC METALS PLC-CDI","n/a","Externally Managed","Listed","AU0000004772","2150",8622.70,0.00
"Equity","ADVANCED DRAINAGE SYSTEMS IN","n/a","Externally Managed","Listed","US00790R1041","466",96089.93,0.01
"Equity","ADVANCED INFO SERVICES PUBLIC CO LTD NVDR","n/a","Externally Managed","Listed","TH0268010R11","579",5392.35,0.00
"Equity","ADVANCED INFORMATION SERVICE COMPANY - FOREIGN","n/a","Externally Managed","Listed","TH0268010Z11","239",2228.71,0.00
"Equity","ADVANCED MICRO DEVICES","n/a","Externally Managed","Listed","US0079031078","347",74880.23,0.01
"Equity","ADVANCED PETROCHEMICALS CO","n/a","Externally Managed","Listed","SA000A0LE310","26",408.00,0.00
"Equity","ADVANSA SASA POLYESTER SANAY AS","n/a","Externally Managed","Listed","TRASASAW91E4","168",304.22,0.00
"Equity","ADVANTECH CO LTD","n/a","Externally Managed","Listed","TW0002395001","67",1191.87,0.00
"Equity","ADVANTEST CORP","n/a","Externally Managed","Listed","JP3122400009","436",21717.25,0.00
"Equity","ADYEN NV /WI","n/a","Externally Managed","Listed","NL0012969182","4",7561.66,0.00
"Equity","AECC AERO-ENGINE CONTROL-A","n/a","Externally Managed","Listed","CNE000000RM5","494",2033.29,0.00
"Equity","AECC AVIATION POWER CO","n/a","Externally Managed","Listed","CNE000000JW1","306",2363.51,0.00
"Equity","AECOM","n/a","Externally Managed","Listed","US00766T1007","25",3401.15,0.00
"Equity","AEGON LTD","n/a","Externally Managed","Listed","BMG0112X1056","303",2576.98,0.00
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","1999",530996.55,0.08
"Equity","AEON CO LTD","n/a","Externally Managed","Listed","JP3388200002","108",3544.17,0.00
"Equity","AERCAP HOLDINGS NV","n/a","Externally Managed","Listed","NL0000687663","67",7305.81,0.00
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","966",183315.28,0.03
"Equity","AES CORPORATION","n/a","Externally Managed","Listed","US00130H1059","139",3933.39,0.00
"Equity","AGC INC","n/a","Externally Managed","Listed","JP3112000009","37",1992.29,0.00
"Equity","AGCO CORPORATION","n/a","Externally Managed","Listed","US0010841023","258",45936.56,0.01
"Equity","AGEAS","n/a","Externally Managed","Listed","BE0974264930","29",1820.58,0.00
"Equity","AGILENT TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00846U1016","276",56248.24,0.01
"Equity","AGL ENERGY LTD","n/a","Externally Managed","Listed","AU000000AGL7","31017",294036.75,0.04
"Equity","AGNICO EAGLE MINES LIMITED","n/a","Externally Managed","Listed","CA0084741085","87",7029.96,0.00
"Equity","AGRICULTURAL BANK OF CHINA","n/a","Externally Managed","Listed","CNE100000Q43","44078",24900.91,0.00
"Equity","AGRICULTURAL BANK OF CHINA - CLASS A","n/a","Externally Managed","Listed","CNE100000RJ0","5104",3839.19,0.00
"Equity","AIA GROUP LIMITED","n/a","Externally Managed","Listed","HK0000069689","20901",266936.74,0.04
"Equity","AIB GROUP PLC","n/a","Externally Managed","Listed","IE00BF0L3536","272",1707.49,0.00
"Equity","AIER EYE HOSPITAL GROUP CO-A","n/a","Externally Managed","Listed","CNE100000GR6","129",420.14,0.00
"Equity","AIR ARABIA PJSC","n/a","Externally Managed","Listed","AEA003001012","2100",2362.58,0.00
"Equity","AIR CANADA","n/a","Externally Managed","Listed","CA0089118776","1091",22652.96,0.00
"Equity","AIR CHINA LIMITED - H","n/a","Externally Managed","Listed","CNE1000001S0","552",512.03,0.00
"Equity","AIR LIQUIDE SA","n/a","Externally Managed","Listed","FR0000120073","97",27542.40,0.00
"Equity","AIR PRODUCTS & CHEMICALS INC","n/a","Externally Managed","Listed","US0091581068","41",16648.27,0.00
"Equity","AIRBNB INC-CLASS A","n/a","Externally Managed","Listed","US0090661010","409",81602.99,0.01
"Equity","AIRBUS SE","n/a","Externally Managed","Listed","NL0000235190","115",25950.67,0.00
"Equity","AIRPORTS OF THAILAND PCL-FOR","n/a","Externally Managed","Listed","TH0765010Z16","852",2186.96,0.00
"Equity","AIRTAC INTERNATIONAL GROUP","n/a","Externally Managed","Listed","KYG014081064","26",1238.84,0.00
"Equity","AISIN CORP","n/a","Externally Managed","Listed","JP3102000001","86",4392.32,0.00
"Equity","AJINOMOTO","n/a","Externally Managed","Listed","JP3119600009","87",4920.40,0.00
"Equity","AK ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1053",0.00,0.00
"Equity","AKAMAI TECHNOLOGIES INC","n/a","Externally Managed","Listed","US00971T1016","75",13051.09,0.00
"Equity","AKBANK TAS","n/a","Externally Managed","Listed","TRAAKBNK91N6","8780",15910.57,0.00
"Equity","AKER BP ASA","n/a","Externally Managed","Listed","NO0010345853","71",3036.11,0.00
"Equity","AKESO INC","n/a","Externally Managed","Listed","KYG0146B1032","87",754.95,0.00
"Equity","AKZO NOBEL NV","n/a","Externally Managed","Listed","NL0013267909","83",10106.80,0.00
"Equity","AL RAJHI BANK","n/a","Externally Managed","Listed","SA0007879113","915",31110.25,0.00
"Equity","ALBEMARLE CORP COM STK NPV","n/a","Externally Managed","Listed","US0126531013","20",4334.73,0.00
"Equity","ALBERTSONS COS INC - CLASS A","n/a","Externally Managed","Listed","US0130911037","39",1328.37,0.00
"Equity","ALCHIP TECHNOLOGIES LTD","n/a","Externally Managed","Listed","KYG022421088","13",2008.51,0.00
"Equity","ALCON INC","n/a","Externally Managed","Listed","CH0432492467","3511",401916.09,0.06
"Equity","ALDAR PROPERTIES PJSC","n/a","Externally Managed","Listed","AEA002001013","2973",6346.36,0.00
"Equity","ALEXANDRIA REAL ESTATE EQUITIES INC","n/a","Externally Managed","Listed","US0152711091","27",4973.76,0.00
"Equity","ALFA LAVAL AB","n/a","Externally Managed","Listed","SE0000695876","152",8934.52,0.00
"Equity","ALFA SAB DE CV - A","n/a","Externally Managed","Listed","MXP000511016","2657",3136.42,0.00
"Equity","ALGONQUIN POWER & UTILITIES","n/a","Externally Managed","Listed","CA0158571053","130",1210.48,0.00
"Equity","ALIBABA GROUP HOLDING LTD","n/a","Externally Managed","Listed","KYG017191142","13414",190326.64,0.03
"Equity","ALIBABA HEALTH INFORMATION T","n/a","Externally Managed","Listed","BMG0171K1018","3827",3045.12,0.00
"Equity","ALIGN TECHNOLOGY INC","n/a","Externally Managed","Listed","US0162551016","134",53843.79,0.01
"Equity","ALIMENTATION COUCHE-TARD INC","n/a","Externally Managed","Listed","CA01626P1484","363",31463.51,0.00
"Equity","ALINMA BANK","n/a","Externally Managed","Listed","SA122050HV19","198",2991.23,0.00
"Equity","ALLEGION PLC","n/a","Externally Managed","Listed","IE00BFRT3W74","45",8278.33,0.00
"Equity","ALLEGROEU SA","n/a","Externally Managed","Listed","LU2237380790","68",844.62,0.00
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","157",14069.68,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","725",54536.13,0.01
"Equity","ALLIANZ SE HOLDING DDM5 (REGD)","n/a","Externally Managed","Listed","DE0008404005","74",28863.96,0.00
"Equity","ALLSTATE CORPORATION","n/a","Externally Managed","Listed","US0200021014","49",10084.99,0.00
"Equity","ALLY FINANCIAL INC","n/a","Externally Managed","Listed","US02005N1000","1291",66070.00,0.01
"Equity","ALMARAI CO","n/a","Externally Managed","Listed","SA000A0ETHT1","198",4337.82,0.00
"Equity","ALNYLAM PHARMACEUTICALS INC","n/a","Externally Managed","Listed","US02043Q1076","142",39759.18,0.01
"Equity","ALPHA HPA LTD","n/a","Externally Managed","Listed","AU0000033060","6510",6835.38,0.00
"Equity","ALPHA SERVICES AND HOLDINGS S.A.","n/a","Externally Managed","Listed","GRS015003007","317",791.01,0.00
"Equity","ALPHABET INC-CL A","n/a","Externally Managed","Listed","US02079K3059","6768",1385576.69,0.21
"Equity","ALPHABET INC-CL C","n/a","Externally Managed","Listed","US02079K1079","4312",890679.00,0.13
"Equity","ALROSA PJSC","n/a","Externally Managed","Listed","RU0007252813","1061",0.00,0.00
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","28949",371989.27,0.06
"Equity","ALSEA DE MEXICO S.A.B DE C.V.","n/a","Externally Managed","Listed","MXP001391012","424",2352.01,0.00
"Equity","ALSTOM SA","n/a","Externally Managed","Listed","FR0010220475","50",980.30,0.00
"Equity","ALTAGAS INCOME LTD","n/a","Externally Managed","Listed","CA0213611001","168",5204.99,0.00
"Equity","ALTIUM LTD","n/a","Externally Managed","Listed","AU000000ALU8","2998",140459.30,0.02
"Equity","ALTRIA GROUP INC","n/a","Externally Managed","Listed","US02209S1033","333",19716.03,0.00
"Equity","ALUMINA LIMITED","n/a","Externally Managed","Listed","AU000000AWC3","83062",75170.70,0.01
"Equity","ALUMINIUM CORPORATION OF CHINA LIMITED","n/a","Externally Managed","Listed","CNE1000001T8","1773",1297.91,0.00
"Equity","ALUMINUM CORP OF CHINA LTD-A","n/a","Externally Managed","Listed","CNE1000000T0","727",846.82,0.00
"Equity","AMADEUS IT GROUP SA","n/a","Externally Managed","Listed","ES0109067019","1514",159002.39,0.02
"Equity","AMAZON DOTCOM INC","n/a","Externally Managed","Listed","US0231351067","10344",2303372.80,0.34
"Equity","AMBEV SA","n/a","Externally Managed","Listed","BRABEVACNOR1","771",3194.19,0.00
"Equity","AMBUJA CEMENTS LIMITED","n/a","Externally Managed","Listed","INE079A01024","125",1146.20,0.00
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","5992",85151.82,0.01
"Equity","AMCOR PLC","n/a","Externally Managed","Listed","JE00BJ1F3079","274",3868.30,0.00
"Equity","AMDOCS LIMITED","n/a","Externally Managed","Listed","GB0022569080","205",26417.92,0.00
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","1499",178469.00,0.03
"Equity","AMERCIAN FAMILY LIFE ASSURANCE COMPANY INC","n/a","Externally Managed","Listed","US0010551028","638",77162.43,0.01
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","822",87113.07,0.01
"Equity","AMERICA MOVIL SAB DE CV","n/a","Externally Managed","Listed","MX01AM050019","4134",5630.56,0.00
"Equity","AMERICAN EXPRESS COMPANY","n/a","Externally Managed","Listed","US0258161092","1615",443446.54,0.07
"Equity","AMERICAN FINANCIAL GROUP INC","n/a","Externally Managed","Listed","US0259321042","14",2499.57,0.00
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","1356",71485.50,0.01
"Equity","AMERICAN INTERNATIONAL GROUP INC","n/a","Externally Managed","Listed","US0268747849","832",82616.65,0.01
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","101",11861.92,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","1844",583264.45,0.09
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","567",109624.49,0.02
"Equity","AMERICANA RESTAURANTS INTERN","n/a","Externally Managed","Listed","AEE01135A222","2004",2502.31,0.00
"Equity","AMERIPRISE FINANCIAL INC","n/a","Externally Managed","Listed","US03076C1062","51",28233.20,0.00
"Equity","AMETEK INC","n/a","Externally Managed","Listed","US0311001004","307",74199.38,0.01
"Equity","AMGEN INC","n/a","Externally Managed","Listed","US0311621009","363",153101.31,0.02
"Equity","AMMAN MINERAL INTERNASIONAL","n/a","Externally Managed","Listed","ID1000191109","1008",628.15,0.00
"Equity","AMMB HOLDINGS BHD    MY  1-00  DO NOT USE","n/a","Externally Managed","Listed","MYL1015OO006","4866",6223.92,0.00
"Equity","AMOREPACIFIC CORPORATION","n/a","Externally Managed","Listed","KR7090430000","6",977.44,0.00
"Equity","AMP LIMITED","n/a","Externally Managed","Listed","AU000000AMP6","72704",67615.17,0.01
"Equity","AMPHENOL CORPORATION  CLASS  A  COM STK USD 0-01","n/a","Externally Managed","Listed","US0320951017","115",16741.12,0.00
"Equity","AMPLIFON SPA","n/a","Externally Managed","Listed","IT0004056880","16",832.27,0.00
"Equity","AMPOL LTD","n/a","Externally Managed","Listed","AU0000088338","6065",219232.86,0.03
"Equity","AMUNDI SA","n/a","Externally Managed","Listed","FR0004125920","8",841.78,0.00
"Equity","ANA HOLDINGS INC","n/a","Externally Managed","Listed","JP3429800000","31",1000.91,0.00
"Equity","ANALOG DEVICES INC","n/a","Externally Managed","Listed","US0326541051","93",27200.06,0.00
"Equity","ANGEL ONE LTD","n/a","Externally Managed","Listed","INE732I01013","157",9615.21,0.00
"Equity","ANGLO AMERICAN PLATINUM LTD","n/a","Externally Managed","Listed","ZAE000013181","7",553.14,0.00
"Equity","ANGLO AMERICAN PLC","n/a","Externally Managed","Listed","GB00B1XZS820","240",8835.93,0.00
"Equity","ANGLOGOLD ASHANTI PLC","n/a","Externally Managed","Listed","GB00BRXH2664","77",2193.08,0.00
"Equity","ANHEUSER-BUSCH INBEV SA/NV","n/a","Externally Managed","Listed","BE0974293251","164",15495.86,0.00
