﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",20982.52,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",8783.82,0.03
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",208.71,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",2015.35,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",1444.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",24359.99,0.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",20566.99,0.06
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",13.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",7.99,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",1481801.75,4.31
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",0.66,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",3133.59,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",3.78,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",66.07,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",352.28,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-843317.17,-2.46
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",5.84,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",41546.37,0.12
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",12188.40,0.04
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",8802.73,0.03
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",11511.27,0.03
"Fixed Income","ARDEA DIVERSIFIED BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",1907225.10,5.55
"Fixed Income","COOLABAH ACTIVE COMPOSITE BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",2095345.94,6.10
"Fixed Income","IFM AUSTRALIA BOND FUND","n/a","Externally Managed","Unlisted","n/a","-",13168629.17,38.35
"Fixed Income","Pimco Global Bond Mandate","n/a","Externally Managed","Unlisted","n/a","-",8295078.38,24.15
"Fixed Income","ROBECO BONDS","n/a","Externally Managed","Unlisted","n/a","-",8094797.71,23.57
