﻿Asset,Name,Currency,Internally or Externally Managed,Listing Type,Security Identifier,Units Held,Value (AUD),Weighting (%)
"Cash","G&C MUTUAL BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",28528.86,0.03
"Cash","HICL INFRASTRUCTURE COMPANY LIMITED","USD","Externally Managed","n/a","n/a","-",-47207.21,-0.05
"Cash","HSBC BANK PLC","AUD","Externally Managed","n/a","n/a","-",0.52,0.00
"Cash","INDUSTRIAL AND COMMERCIAL BANK OF CH","AUD","Externally Managed","n/a","n/a","-",239251.33,0.24
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","AUD","Externally Managed","n/a","n/a","-",13.73,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","CAD","Externally Managed","n/a","n/a","-",14.72,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","EUR","Externally Managed","n/a","n/a","-",1052.24,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","JPY","Externally Managed","n/a","n/a","-",68.53,0.00
"Cash","JPMORGAN CHASE BANK NATIONAL ASSOCIA","USD","Externally Managed","n/a","n/a","-",-1978.05,0.00
"Cash","MACQUARIE BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",-2404.40,0.00
"Cash","MACQUARIE BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",-852.90,0.00
"Cash","MACQUARIE BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",-7438.48,-0.01
"Cash","MACQUARIE BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",-2302.62,0.00
"Cash","MACQUARIE BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",-201.25,0.00
"Cash","MACQUARIE BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-25400.57,-0.03
"Cash","MORGAN STANLEY","USD","Externally Managed","n/a","n/a","-",-367.17,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","AUD","Externally Managed","n/a","n/a","-",2068653.11,2.07
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CAD","Externally Managed","n/a","n/a","-",6834.54,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CHF","Externally Managed","n/a","n/a","-",423.14,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","CNY","Externally Managed","n/a","n/a","-",177.69,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","DKK","Externally Managed","n/a","n/a","-",138.00,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","EUR","Externally Managed","n/a","n/a","-",12503.31,0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","GBP","Externally Managed","n/a","n/a","-",4631.87,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HKD","Externally Managed","n/a","n/a","-",4124.13,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","HUF","Externally Managed","n/a","n/a","-",1.16,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ILS","Externally Managed","n/a","n/a","-",0.70,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","JPY","Externally Managed","n/a","n/a","-",137437.99,0.14
"Cash","NATIONAL AUSTRALIA BANK LIMITED","KRW","Externally Managed","n/a","n/a","-",0.97,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","MXN","Externally Managed","n/a","n/a","-",0.06,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NOK","Externally Managed","n/a","n/a","-",5.37,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","NZD","Externally Managed","n/a","n/a","-",317.39,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","PLN","Externally Managed","n/a","n/a","-",0.33,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SEK","Externally Managed","n/a","n/a","-",5.83,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","SGD","Externally Managed","n/a","n/a","-",60.77,0.00
"Cash","NATIONAL AUSTRALIA BANK LIMITED","USD","Externally Managed","n/a","n/a","-",-9101.76,-0.01
"Cash","NATIONAL AUSTRALIA BANK LIMITED","ZAR","Externally Managed","n/a","n/a","-",0.51,0.00
"Cash","NATIONAL BANK OF HUNGARY","HUF","Externally Managed","n/a","n/a","-",3663.12,0.00
"Cash","STATE STREET CORPORATION","USD","Externally Managed","n/a","n/a","-",-15613.51,-0.02
"Cash","TORONTO DOMINION AUSTRALIA LIMITED","USD","Externally Managed","n/a","n/a","-",776.13,0.00
"Cash","UBS AG","AUD","Externally Managed","n/a","n/a","-",2072.70,0.00
"Cash","UBS AG","USD","Externally Managed","n/a","n/a","-",5259.97,0.01
"Cash","UBS AUSTRALIA PTY LTD","EUR","Externally Managed","n/a","n/a","-",1088.84,0.00
"Cash","UBS AUSTRALIA PTY LTD","GBP","Externally Managed","n/a","n/a","-",56.27,0.00
"Cash","UBS AUSTRALIA PTY LTD","USD","Externally Managed","n/a","n/a","-",5304.78,0.01
"Cash","UBS GROUP INC.","EUR","Externally Managed","n/a","n/a","-",-2.52,0.00
"Cash","UBS GROUP INC.","USD","Externally Managed","n/a","n/a","-",6573.47,0.01
"Equity","AENA SME SA","n/a","Externally Managed","Listed","ES0105046009","335",89097.67,0.09
"Equity","AEROPORTS DE PARIS","n/a","Externally Managed","Listed","FR0010340141","164",31172.93,0.03
"Equity","ALLETE INC","n/a","Externally Managed","Listed","US0185223007","27",2404.81,0.00
"Equity","ALLIANT ENERGY CORPORATION","n/a","Externally Managed","Listed","US0188021085","118",8843.01,0.01
"Equity","ALS LIMITED","n/a","Externally Managed","Listed","AU000000ALQ6","70922",911344.57,0.91
"Equity","AMCOR LIMITED CDI","n/a","Externally Managed","Listed","AU000000AMC4","30208",429256.03,0.43
"Equity","AMER ELECTRIC POWER","n/a","Externally Managed","Listed","US0255371017","241",28714.57,0.03
"Equity","AMEREN CORPORATION","n/a","Externally Managed","Listed","US0236081024","123",12998.89,0.01
"Equity","AMERICAN HOMES 4 RENT - A","n/a","Externally Managed","Listed","US02665T3068","63",3299.03,0.00
"Equity","AMERICAN STATES WATER CO","n/a","Externally Managed","Listed","US0298991011","17",2027.46,0.00
"Equity","AMERICAN TOWER CORP-CL A","n/a","Externally Managed","Listed","US03027X1000","279",88185.65,0.09
"Equity","AMERICAN WATER WORKS CO INC","n/a","Externally Managed","Listed","US0304201033","91",17648.04,0.02
"Equity","APA GROUP","n/a","Externally Managed","Listed","AU000000APA1","526",4490.92,0.00
"Equity","APPLE HOSPITALITY REIT","n/a","Externally Managed","Listed","US03784Y2000","251",6118.08,0.01
"Equity","ASSURA PLC","n/a","Externally Managed","Listed","GB00BVGBWW93","11243",10107.47,0.01
"Equity","ATCO LIMITED","n/a","Externally Managed","Listed","CA0467894006","35",1501.89,0.00
"Equity","ATLAS ARTERIA LTD","n/a","Externally Managed","Listed","AU0000013559","5805",33550.70,0.03
"Equity","ATMOS ENERGY CORPORATION","n/a","Externally Managed","Listed","US0495601058","69",11777.11,0.01
"Equity","AUCKLAND INTL AIRPORT LTD","n/a","Externally Managed","Listed","NZAIAE0002S6","6707",54763.43,0.05
"Equity","AURIZON HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000AZJ1","312",1185.34,0.00
"Equity","AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED","n/a","Externally Managed","Listed","AU000000ANZ3","38505",998059.89,1.00
"Equity","AVANGRID INC","n/a","Externally Managed","Listed","US05351W1036","33",1579.11,0.00
"Equity","AVISTA CORPORATION","n/a","Externally Managed","Listed","US05379B1070","36",1864.61,0.00
"Equity","BIG YELLOW GROUP PLC","n/a","Externally Managed","Listed","GB0002869419","1171",26724.03,0.03
"Equity","BLACK HILLS CORPORATION","n/a","Externally Managed","Listed","US0921131092","31",2476.74,0.00
"Equity","BRITISH LAND COMPANY PLC","n/a","Externally Managed","Listed","GB0001367019","3507",26184.93,0.03
"Equity","BROOKFIELD INFRASTRUCTURE-A","n/a","Externally Managed","Listed","CA11275Q1072","56",2884.42,0.00
"Equity","CALIFORNIA WATER SERVICE GROUP","n/a","Externally Managed","Listed","US1307881029","27",2039.53,0.00
"Equity","CANADIAN APARTMENT PROPERTIES REAL ESTATE INVESTMENT TRUST","n/a","Externally Managed","Listed","CA1349211054","386",20931.35,0.02
"Equity","CANADIAN NATIONAL RAILWAY","n/a","Externally Managed","Listed","CA1363751027","103",19048.96,0.02
"Equity","CANADIAN PACIFIC KANSAS CITY LTD","n/a","Externally Managed","Listed","CA13646K1084","164",19119.31,0.02
"Equity","CAR GROUP LIMITED","n/a","Externally Managed","Listed","AU000000CAR3","22207",691514.60,0.69
"Equity","CELLNEX TELECOM SAU","n/a","Externally Managed","Listed","ES0105066007","229",13239.30,0.01
"Equity","CENTERPOINT ENERGY INC","n/a","Externally Managed","Listed","US15189T1079","295",12371.74,0.01
"Equity","CENTRAL JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3566800003","160",5965.60,0.01
"Equity","CENTRICA PLC GBP0-06","n/a","Externally Managed","Listed","GB00B033F229","2563",6734.16,0.01
"Equity","CHENIERE ENERGY INC","n/a","Externally Managed","Listed","US16411R2085","98",24529.90,0.02
"Equity","CHORUS LIMITED","n/a","Externally Managed","Listed","NZCNUE0001S2","178",1296.93,0.00
"Equity","CHUBU ELECTRIC PWR            Y500","n/a","Externally Managed","Listed","JP3526600006","327",6196.56,0.01
"Equity","CHUGOKU ELEC POWER Y500","n/a","Externally Managed","Listed","JP3522200009","141",1477.27,0.00
"Equity","CK INFRASTRUCTURE HOLDINGS L","n/a","Externally Managed","Listed","BMG2178K1009","278",2250.82,0.00
"Equity","CLEANAWAY WASTE MANAGEMENT LTD","n/a","Externally Managed","Listed","AU000000CWY3","266340",716455.48,0.72
"Equity","CLP HOLDINGS LTD HKD5","n/a","Externally Managed","Listed","HK0002007356","770",9314.52,0.01
"Equity","CMS ENERGY CORPORATION","n/a","Externally Managed","Listed","US1258961002","136",11588.27,0.01
"Equity","COCHLEAR LTD","n/a","Externally Managed","Listed","AU000000COH5","2787",832289.40,0.83
"Equity","COGENT COMMUNICATIONS HOLDINGS INC","n/a","Externally Managed","Listed","US19239V3024","18",1979.26,0.00
"Equity","COMPUTERSHARE LIMITED","n/a","Externally Managed","Listed","AU000000CPU5","37614",917397.83,0.92
"Equity","CONSOLIDATED EDISON INC COMPANY","n/a","Externally Managed","Listed","US2091151041","162",21661.90,0.02
"Equity","CONSTELLATION ENERGY - W/I","n/a","Externally Managed","Listed","US21037T1097","1",226.46,0.00
"Equity","CROWN CASTLE INC","n/a","Externally Managed","Listed","US22822V1017","177",29890.42,0.03
"Equity","CSL LIMITED","n/a","Externally Managed","Listed","AU000000CSL8","11903",3412071.79,3.41
"Equity","CSX CORPORATION","n/a","Externally Managed","Listed","US1264081035","348",17696.27,0.02
"Equity","CUBESMART","n/a","Externally Managed","Listed","US2296631094","472",32067.09,0.03
"Equity","DERWENT LONDON PLC","n/a","Externally Managed","Listed","GB0002652740","648",28572.05,0.03
"Equity","DIGITAL REALTY TRUST INC","n/a","Externally Managed","Listed","US2538681030","345",68053.56,0.07
"Equity","DOMINION ENERGY INC","n/a","Externally Managed","Listed","US25746U1097","392",26966.44,0.03
"Equity","DOVER STREET VII HARBOUR VEST","n/a","Externally Managed","Unlisted","n/a","-",404.80,0.00
"Equity","DUKE ENERGY CORP","n/a","Externally Managed","Listed","US26441C2044","361",51353.59,0.05
"Equity","EAST JAPAN RAILWAY CO","n/a","Externally Managed","Listed","JP3783600004","64",5369.92,0.01
"Equity","EDISON INTERNATIONAL          N/CHANGE FROM SCE CORP","n/a","Externally Managed","Listed","US2810201077","177",18542.45,0.02
"Equity","EL LGT SMA","n/a","Externally Managed","Unlisted","n/a","-",1147313.67,1.15
"Equity","ELIA GROUP SA/NV","n/a","Externally Managed","Listed","BE0003822393","18",3233.37,0.00
"Equity","EMERA INCORPORATED","n/a","Externally Managed","Listed","CA2908761018","129",7190.24,0.01
"Equity","ENAGAS","n/a","Externally Managed","Listed","ES0130960018","102",2513.15,0.00
"Equity","ENBRIDGE INC","n/a","Externally Managed","Listed","CA29250N1050","866",45903.67,0.05
"Equity","ENTERGY CORPORATION","n/a","Externally Managed","Listed","US29364G1031","99",14696.34,0.01
"Equity","EQUINIX INC","n/a","Externally Managed","Listed","US29444U7000","85",100846.66,0.10
"Equity","EQUITY LIFESTYLE PROPERTIES INC","n/a","Externally Managed","Listed","US29472R1086","308",31818.44,0.03
"Equity","EQUITY RESIDENTIAL","n/a","Externally Managed","Listed","US29476L1070","496",44484.33,0.04
"Equity","EQUITY TRUSTEES LIMITED","n/a","Externally Managed","Unlisted","n/a","-",135168.66,0.14
"Equity","ESSENTIAL UTILITIES INC","n/a","Externally Managed","Listed","US29670G1022","114",6219.54,0.01
"Equity","ESSEX PROPERTY TRUST INC","n/a","Externally Managed","Listed","US2971781057","96",35046.49,0.04
"Equity","EUTELSAT COMMUNICATIONS","n/a","Externally Managed","Listed","FR0010221234","56",387.79,0.00
"Equity","EVERGY INC","n/a","Externally Managed","Listed","US30034W1062","104",7974.41,0.01
"Equity","EVERSOURCE ENERGY","n/a","Externally Managed","Listed","US30040W1080","163",14763.21,0.01
"Equity","EVN AG","n/a","Externally Managed","Listed","AT0000741053","17",785.45,0.00
"Equity","EXELON CORPORATION","n/a","Externally Managed","Listed","US30161N1019","466",24494.07,0.02
"Equity","EXTRA SPACE STORAGE INC","n/a","Externally Managed","Listed","US30225T1025","68",16051.32,0.02
"Equity","FEDERAL REALTY INVS TRUST","n/a","Externally Managed","Listed","US3137451015","355",53562.74,0.05
"Equity","FIRSTENERGY CORPORATION","n/a","Externally Managed","Listed","US3379321074","255",13699.10,0.01
"Equity","FIRSTGROUP PLC","n/a","Externally Managed","Listed","GB0003452173","117",382.55,0.00
"Equity","FLUGHAFEN WIEN AG","n/a","Externally Managed","Listed","AT00000VIE62","28",2296.37,0.00
"Equity","FLUGHAFEN ZUERICH AG-REG","n/a","Externally Managed","Listed","CH0319416936","97",29631.74,0.03
"Equity","FORTIS INC","n/a","Externally Managed","Listed","CA3495531079","227",13763.66,0.01
"Equity","FRAPORT AG","n/a","Externally Managed","Listed","DE0005773303","182",16143.49,0.02
"Equity","GETLINK SE","n/a","Externally Managed","Listed","FR0010533075","62",1666.91,0.00
"Equity","GOODMAN GROUP","n/a","Externally Managed","Listed","AU000000GMG2","252",6375.42,0.01
"Equity","HAMBURGER HAFEN UND LOGISTIK AG (HHLA)","n/a","Externally Managed","Listed","DE000A0S8488","126",3415.98,0.00
"Equity","HAMILTON LANE COINVEST FUND II","n/a","Externally Managed","Unlisted","n/a","-",58075.09,0.06
"Equity","HARBOURVEST CO INVEST 4","n/a","Externally Managed","Unlisted","n/a","-",345876.29,0.35
"Equity","HARBOURVEST COINVEST FD V","n/a","Externally Managed","Unlisted","n/a","-",540928.91,0.54
"Equity","HARBOURVEST SMA","n/a","Externally Managed","Unlisted","n/a","-",1674656.94,1.68
"Equity","HAWAIIAN ELECTRIC INDUSTRIES","n/a","Externally Managed","Listed","US4198701009","51",1066.39,0.00
"Equity","HEALTHPEAK PROPERTIES INC","n/a","Externally Managed","Listed","US42250P1030","1365",39618.34,0.04
"Equity","HELIOS TOWERS PLC","n/a","Externally Managed","Listed","GB00BJVQC708","314",522.51,0.00
"Equity","HERA SPA","n/a","Externally Managed","Listed","IT0001250932","362",1739.51,0.00
"Equity","HOKKAIDO ELEC POWER Y500","n/a","Externally Managed","Listed","JP3850200001","82",534.77,0.00
"Equity","HOKKAIDO GAS CO LTD","n/a","Externally Managed","Listed","JP3847000001","5",118.82,0.00
"Equity","HOKURIKU ELECTRIC POWER COMPANY","n/a","Externally Managed","Listed","JP3845400005","79",601.70,0.00
"Equity","HONG KONG & CHINA GAS COMPANY HK!0.25","n/a","Externally Managed","Listed","HK0003000038","5097",5720.08,0.01
"Equity","HOST HOTELS AND RESORTS INC","n/a","Externally Managed","Listed","US44107P1049","1230",35104.48,0.04
"Equity","HUTCHISON PORT HOLDINGS TRUST","n/a","Externally Managed","Listed","SG2D00968206","25861",5609.27,0.01
"Equity","HYDRO ONE LTD","n/a","Externally Managed","Listed","CA4488112083","148",6532.83,0.01
"Equity","IDACORP INC","n/a","Externally Managed","Listed","US4511071064","24",3404.71,0.00
"Equity","IDP EDUCATION LTD","n/a","Externally Managed","Listed","AU000000IEL5","27122",543246.18,0.54
"Equity","INDUSTRY SUPER HOLDINGS FULLY PAID PTY LTD","n/a","Externally Managed","Unlisted","n/a","-",108170.19,0.11
"Equity","INFRASTRUTTURE WIRELESS ITAL","n/a","Externally Managed","Listed","IT0005090300","145",2692.29,0.00
"Equity","INVITATION HOMES INCORPORATED","n/a","Externally Managed","Listed","US46187W1071","1300",64972.85,0.07
"Equity","IPH LIMITED","n/a","Externally Managed","Listed","AU000000IPH9","106488",682585.32,0.68
"Equity","IRESS LTD","n/a","Externally Managed","Listed","AU000000IRE2","58995",480812.76,0.48
"Equity","IRIDIUM COMMUNICATIONS INC","n/a","Externally Managed","Listed","US46269C1027","50",3025.16,0.00
"Equity","ITALGAS SPA","n/a","Externally Managed","Listed","IT0005211237","230",1928.03,0.00
"Equity","JANA IE SRI","n/a","Externally Managed","Unlisted","n/a","-",29916428.13,29.94
"Equity","KANSAI ELEC POWER Y500","n/a","Externally Managed","Listed","JP3228600007","340",6619.82,0.01
"Equity","KILROY REALTY CORPORATION","n/a","Externally Managed","Listed","US49427F1084","322",18829.55,0.02
"Equity","KIMCO REALTY CORPORATION","n/a","Externally Managed","Listed","US49446R1095","336",10507.02,0.01
"Equity","KINDER MORGAN INC","n/a","Externally Managed","Listed","US49456B1017","803",20747.33,0.02
"Equity","KLEPIERRE","n/a","Externally Managed","Listed","FR0000121964","119",4769.38,0.00
"Equity","KONINKLIJKE VOPAK NV","n/a","Externally Managed","Listed","NL0009432491","333",16413.91,0.02
"Equity","KOREA ELECTRIC POWER CORPORATION","n/a","Externally Managed","Listed","KR7015760002","119",2561.44,0.00
"Equity","KOREA GAS CORPORATION","n/a","Externally Managed","Listed","KR7036460004","12",337.12,0.00
"Equity","KYUSHU ELECTRIC POWER CO INC","n/a","Externally Managed","Listed","JP3246400000","217",2299.25,0.00
"Equity","LAND SECURITIES GROUP PLC","n/a","Externally Managed","Listed","GB00BYW0PQ60","807",10619.56,0.01
"Equity","LENDLEASE GROUP","n/a","Externally Managed","Listed","AU000000LLC3","108667",811740.47,0.81
"Equity","LEXINGTON CAPITAL PART VI B LP","n/a","Externally Managed","Unlisted","n/a","-",949.07,0.00
"Equity","LINK REIT","n/a","Externally Managed","Listed","HK0823032773","4804",39537.67,0.04
"Equity","MACQUARIE GROUP LTD","n/a","Externally Managed","Listed","AU000000MQG1","9374",1721436.20,1.72
"Equity","MGE ENERGY INC","n/a","Externally Managed","Listed","US55277P1049","17",1795.13,0.00
"Equity","MITSUBISHI ESTATE Y50","n/a","Externally Managed","Listed","JP3899600005","348",7030.47,0.01
"Equity","MITSUI FUDOSAN CO LIMITED Y50","n/a","Externally Managed","Listed","JP3893200000","1156",41556.98,0.04
"Equity","MTR CORP","n/a","Externally Managed","Listed","HK0066009694","253",1441.22,0.00
"Equity","NATIONAL AUSTRALIA BANK","n/a","Externally Managed","Listed","AU000000NAB4","87070",2673047.16,2.67
"Equity","NATIONAL GRID PLC","n/a","Externally Managed","Listed","GB00BDR05C01","1723",34048.05,0.03
"Equity","NATURGY ENERGY GROUP SA","n/a","Externally Managed","Listed","ES0116870314","64",2809.85,0.00
"Equity","NETLINK NBN TRUST","n/a","Externally Managed","Listed","SG1DH9000006","1198",1118.08,0.00
"Equity","NEXTERA ENERGY INC","n/a","Externally Managed","Listed","US65339F1012","755",67200.46,0.07
"Equity","NIPPON PROLOGIS REIT INC","n/a","Externally Managed","Listed","JP3047550003","2",4232.95,0.00
"Equity","NISOURCE INC","n/a","Externally Managed","Listed","US65473P1057","194",7529.53,0.01
"Equity","NORFOLK SOUTHERN CORPORATION","n/a","Externally Managed","Listed","US6558441084","40",13891.96,0.01
"Equity","NORTHWEST NATURAL HOLDING CO","n/a","Externally Managed","Listed","US66765N1054","17",951.30,0.00
"Equity","NORTHWESTERN ENERGY GROUP INC","n/a","Externally Managed","Listed","US6680743050","29",2134.17,0.00
"Equity","OGE ENERGY CORPORATION","n/a","Externally Managed","Listed","US6708371033","94",4789.27,0.00
"Equity","ONE GAS INC-W/I","n/a","Externally Managed","Listed","US68235P1084","26",2393.01,0.00
"Equity","ONEOK INC","n/a","Externally Managed","Listed","US6826801036","238",24496.92,0.02
"Equity","OSAKA GAS CO.                 JPY 50 COMMON","n/a","Externally Managed","Listed","JP3180400008","185",5656.72,0.01
"Equity","PANTHEON GLOBAL SECONDARY F II","n/a","Externally Managed","Unlisted","n/a","-",25.49,0.00
"Equity","PEMBINA PIPELINE CORPORATION","n/a","Externally Managed","Listed","CA7063271034","225",11418.06,0.01
"Equity","PENNON GROUP PLC","n/a","Externally Managed","Listed","GB00BNNTLN49","122",1715.69,0.00
"Equity","PEXA GROUP LTD","n/a","Externally Managed","Listed","AU0000158594","39192",435030.57,0.44
"Equity","PG & E CORPORATION COM USD5-00","n/a","Externally Managed","Listed","US69331C1080","954",25206.75,0.03
"Equity","PINNACLE WEST CAPITAL         CORPORATION","n/a","Externally Managed","Listed","US7234841010","53",5579.19,0.01
"Equity","PNM RESOURCES INC","n/a","Externally Managed","Listed","US69349H1077","40",2426.46,0.00
"Equity","PORTLAND GENERAL ELECTRIC CO","n/a","Externally Managed","Listed","US7365088472","47",2997.67,0.00
"Equity","POWER ASSETS HOLDINGS LTD","n/a","Externally Managed","Listed","HK0006000050","640",5437.06,0.01
"Equity","PPL CORPORATION","n/a","Externally Managed","Listed","US69351T1060","346",13724.77,0.01
"Equity","Private Capital Group III","n/a","Externally Managed","Unlisted","n/a","-",402.25,0.00
"Equity","PROLOGIS INC","n/a","Externally Managed","Listed","US74340W1036","560",109387.74,0.11
"Equity","PUBLIC SERVICE ENTERPRISE GROUP INC","n/a","Externally Managed","Listed","US7445731067","233",20868.81,0.02
"Equity","QBE INSURANCE GROUP LIMITED","n/a","Externally Managed","Listed","AU000000QBE9","63462",939878.89,0.94
"Equity","QUBE HOLDINGS LTD","n/a","Externally Managed","Listed","AU000000QUB5","157889",511560.73,0.51
"Equity","RAI WAY SPA","n/a","Externally Managed","Listed","IT0005054967","37",307.72,0.00
"Equity","REALTY INCOME CORPORATION","n/a","Externally Managed","Listed","US7561091049","746",62749.85,0.06
"Equity","REDEIA CORPORACION S.A.","n/a","Externally Managed","Listed","ES0173093024","202",4880.18,0.00
"Equity","REDES ENERGETICAS NACIONAIS SA","n/a","Externally Managed","Listed","PTREL0AM0008","180",679.26,0.00
"Equity","REGENCY CENTERS CORP","n/a","Externally Managed","Listed","US7588491032","352",34547.99,0.03
"Equity","RESMED INC","n/a","Externally Managed","Listed","AU000000RMD6","19584",498222.24,0.50
"Equity","ROC Alternative Inv T 4","n/a","Externally Managed","Unlisted","n/a","-",5164.44,0.01
"Equity","ROC SMA PORTFOLIO","n/a","Externally Managed","Unlisted","n/a","-",1538023.60,1.54
"Equity","SAIBU GAS HOLDINGS CO LTD","n/a","Externally Managed","Listed","JP3311600005","11",218.24,0.00
"Equity","SAMCHULLY CO LTD","n/a","Externally Managed","Listed","KR7004690004","1",109.61,0.00
"Equity","SBA COMMUNICATIONS CORP-CL A","n/a","Externally Managed","Listed","US78410G1040","44",16333.54,0.02
"Equity","SCENTRE GROUP","n/a","Externally Managed","Listed","AU000000SCG8","476288",1424102.14,1.43
"Equity","SEEK LIMITED","n/a","Externally Managed","Listed","AU000000SEK6","42094",1125169.47,1.13
"Equity","SEMPRA ENERGY","n/a","Externally Managed","Listed","US8168511090","295",32317.71,0.03
"Equity","SENTIER EDIF III","n/a","Externally Managed","Unlisted","n/a","-",548421.14,0.55
"Equity","SES","n/a","Externally Managed","Listed","LU0088087324","147",1416.09,0.00
"Equity","SEVERN TRENT PLC","n/a","Externally Managed","Listed","GB00B1FH8J72","124",5960.60,0.01
"Equity","SHAFTESBURY CAPITAL PLC","n/a","Externally Managed","Listed","GB00B62G9D36","5860",15118.40,0.02
"Equity","SHIKOKU ELECTRIC POWER","n/a","Externally Managed","Listed","JP3350800003","72",758.36,0.00
"Equity","SHIZUOKA GAS CO LTD","n/a","Externally Managed","Listed","JP3351150002","26",280.51,0.00
